49210865,ACL DRAPE,270,,185,92.5,
49202735,ACL DRILL BIT 7207315,270,,352,176,
49240295,ACL GRAFT KNIFE 9MM,270,,37,18.5,
49262659,AIRSEAL 5MM PORT IAS5-120LP,270,,351,175.5,
49203881,ALCON KNIFE 15,270,,47,23.5,
49201057,ALCON SPEARS SPONGES,270,,26,13,
49202645,ALEXIS O RETRACTORS,270,,105,52.5,
49200721,ANTIFOG,270,,38,19,
49299542,APPLIED 5MM SLEEVE CTS02,270,,40,20,
49299597,AR-1923DS DISPOSABLE KIT ACL,270,,525,262.5,
49299595,AR-7276 1.5MM LABRAL TAPE,270,,293,146.5,
49201405,ARTHROSCOPY SHAVER C9405A,270,,360,180,
49210955,ASPIRATING NEEDLE 22G CD952,270,,100,50,
49200175,ASTIGYN MONSEL SOL 6065,270,,57.2,28.6,
49200345,BALL ELECTRODE 2 0015,270,,26,13,
49200340,BALL ELECTRODE 5 0009,270,,51,25.5,
49200145,BARD NITINOL BASKET 042313,270,,525,262.5,
49200615,BARD WOUND SUCTION W/400ML RES,270,,60,30,
49296450,BEAVE BLADE #6500,270,,32,16,
49220205,BEAVER BLADE 6700,270,,37,18.5,
49240171,BEAVER BLADE 7100,270,,31,15.5,
49262578,BENT CANNULA PAL-R408LLB,270,,705,352.5,
49293370,BETADINE PREP SOLUTION 55 EYE,270,,44,22,
49202520,BILAT PROC KIT DCP315-B1,270,,"1,665.00",832.5,
49201470,BIPOLAR CORD,270,,16,8,
49293765,BIVALVE NASAL SPLINT #890917,270,,47,23.5,
49295815,BLADE #KM33-125,270,,58,29,
49294855,BLADE BEAVER MINI 6900,270,,64,32,
49202555,BOVIE TIP NEEDLE GUARD 0013M,270,,29,14.5,
49201190,BOVIE-SUCTION E2505-10FR,270,,28,14,
49200350,BOWEL CLAMP SHOD VS-103,270,,12,6,
49200420,BUFFALO 7/8 HOSE VTWT624,270,,40,20,
49298085,BUTTON ELECTRODE WA22657C,270,,"1,545.00",772.5,
49298490,CABLE WITH CRIMP 2232 02 28,270,,"1,277.00",638.5,
49200855,CATHETER CHOLANGIOGRAM - TAUT,270,,96,48,
49202835,CATHLON IV-4428 GELCO,270,,14,7,
49202710,CEMENT MIXER 606-563,270,,427,213.5,
49201181,CIRCON CABOT ASPIRATING TUBING,270,,46,23,
49201425,COAX FAN SPRAY TIP 210-18-100,270,,56,28,
49241195,CODMAN SURGICAL PATTIES 1 X 3,270,,47,23.5,
49241185,CODMAN SURGICAL PATTIES 1/2X1,270,,54,27,
49241190,CODMAN SURGICAL PATTIES 1/2X3,270,,54,27,
49241170,CODMAN SURGICAL PATTIES 1X1,270,,47,23.5,
49241175,CODMAN SURGICAL PATTIES1/2X1/2,270,,54,27,
49299945,COLLINS KNIFE 27050K-S,270,,337,168.5,
49200670,COLPO-PNEUMO OCCLUDER,270,,240,120,
49211975,CON MED INSULATED BOVIE BLADE,270,,70,35,
49211995,CON MED NEEDLE BOVIE TIP,270,,70,35,
49211980,CON MED TEFLON BLADE,270,,70,35,
49206901,CORD VALLEY LAB,270,,30,15,
49220240,COTTON BALLS LRB42,270,,8,4,
49201615,COVADERM 46-005,270,,8,4,
49299942,CUTTING LOOP 27050F-S 27FR,270,,337,168.5,
49201385,CYBER WAND CW-USLRBP,270,,"2,250.00","1,125.00",
49200325,CYBERWAND PROBE CW-RBPBX,270,,"1,650.00",825,
49210740,DAVOL FRAZIER SUCTION 8FR,270,,15,7.5,
49212005,DE ROYAL LARGE TONSIL SPONGES,270,,31,15.5,
49200936,DERMACARRIER,270,,61,30.5,
49202650,DIRECT DRIVE GRASPER C4130,270,,354,177,
49298160,DISPOSABLE FLOOR MAT 218100,270,,10,5,
49291500,DISPOSABLE PURSTRING 65 INSTR,270,,483,241.5,
49201063,DOYLE NASAL DRESSING,270,,46,23,
49200501,DRAIN BLAKE J & J,270,,113,56.5,
49200401,DRAPE ALCON EYE,270,,107,53.5,
49200909,DRAPE APERTURE,270,,20,10,
49200181,DRAPE STERI 1000,270,,15,7.5,
49200321,DRAPE STERI IOBAN HIP,270,,148,74,
49200281,DRAPE TRANSVERSE LAP SHEET,270,,64,32,
49297780,DRAPE-UPOUCH 1067,270,,70,35,
49299035,DRILL BIT 07.00660.01,270,,602,301,
49294085,DRILL BIT 310.21,270,,376,188,
49294935,DRILL BITS 310.25,270,,337,168.5,
49211230,DRILL PIN 5901-020-00,270,,"1,695.00",847.5,
49201310,EAGLE INFLATING DEVICE 325110,270,,290,145,
49291257,EAGLE INFLATION DEVICE 325130,270,,346,173,
49201185,EEA STAPLER,270,,945,472.5,
49299245,EIGR WAVEGUIDE NARROW 104008,270,,885,442.5,
49299242,EIGR WAVEGUIDE WIDE/FLA 104015,270,,885,442.5,
49202635,ENDO FLOSEEL APPLIC 1500181,270,,304,152,
49201200,"ENT BURR MD702:MD703,MD705",270,,116,58,
49201210,ENT DIAMOND BURR MD 74X,270,,163,81.5,
49201205,ENT DIAMOND BURR MD74X,270,,163,81.5,
49295715,ENT GRD PAD #400-2100,270,,13,6.5,
49200500,EPIX CLIP CA500,270,,315,157.5,
49298916,E-TAPE SPONGE 407,270,,1,0.5,
49297830,FINE MARKER 31145777,270,,4,2,
49298917,FIXATION CFF01,270,,105,52.5,
49203315,FLUID TRANSFER SET 513548,270,,21,10.5,
49220120,GARDLEK CYLIN SPONGE - DENTAL,270,,15,7.5,
49281655,GLOVE RADIATION RESISTANT,270,,105,52.5,
49200185,GYNO SAMPLE ENDOMETRIAL CURETT,270,,15,7.5,
49293890,GYRUS TURB COGG 1120-4110,270,,413,206.5,
49262637,HEYMAN STRAT TIP 021122,270,,39,19.5,
49262660,HEYMAN STRAT TIP 021126,270,,384,192,
49262661,HEYMAN STRAT TIP 021128,270,,384,192,
49202640,HIP DRAPE W POCKETS 89349,270,,93,46.5,
49220125,HOLLISTER LOOP OSTOMY BRIDGE,270,,20,10,
49291995,HORIZON CLIPORANGE,270,,61,30.5,
49202170,IMBIBE NEEDLE 2090-0029,270,,360,180,
49202580,IMPERVIOUS STOCKINETTE 9818-54,270,,23,11.5,
49201161,INLINE SMOKE FILTER,270,,80,40,
49201040,INTERPULSE CANAL BRUSH,270,,38,19,
49200481,ISOLATION BAG,270,,42,21,
49298940,J HOOK ELECTRODE E277236,270,,169,84.5,
49299120,JACKSON KIT SPK10063,270,,68,34,
49200005,JACKSON TABLE KIT W/O HEADREST,270,,85,42.5,
49200904,K CLARK DRAPE LAPAROTOMY SHEET,270,,58,29,
49200241,K CLARK GYN PACK,270,,64,32,
49200983,K CLARK PACK CYSTOSCOPY,270,,64,32,
49241165,KENDALL STERILE RAYTEC 4X4,270,,22,11,
49298370,KI SLEEVE CFS02,270,,11,5.5,
49241215,KIMBERLY CLARK 89408 LEGGINS,270,,38,19,
49291960,KIMBERLY CLARK BIL EXT SHEET,270,,90,45,
49220500,KIMBERLY CLARK BUTTOCK DRAPE,270,,46,23,
49220495,KIMBERLY CLARK LOW EXTR DRAPE,270,,97,48.5,
49292040,KIMBERLY CLRK IMPERVIOUS DRAPE,270,,41,20.5,
49293485,KM 33-111 KOMET BLADE,270,,62,31,
49293360,KOMET BLADE # KM 060,270,,33,16.5,
49293245,KOMET BURR # 04-C0302,270,,64,32,
49293690,KOMET BURR #04-C0612,270,,30,15,
49297710,KOMET BURR #08-S1802,270,,99,49.5,
49202220,KOMET SAW BLADE #KM-3102,270,,36,18,
49292945,KOMET-BLADE KM3-101,270,,197,98.5,
49262684,LAP CUSTOM PACK DYN55108,270,,70,35,
49298914,LAP GRASPER C4140,270,,356,178,
49203025,LASSO AR-4065-90W,270,,390,195,
49202595,LATEX FREE PROBE DRAPE PC3787,270,,74,37,
49211300,LIPO CANNISTER LS7020,270,,47,23.5,
49201600,LONE STAR HOOKS #3350-1G,270,,30,15,
49291231,LONG SAW BLADE 11-4033,270,,130,65,
49202620,LRG D&E CANNISTER BKC-506,270,,44,22,
49200400,LUGOLS SOIN # 6064,270,,30,15,
49210655,M/S AGEE WRIST JACKET,270,,"5,003.00","2,501.50",
49207511,M/S O/R BOVIE CON MED EXTENDE,270,,65,32.5,
49203861,M/S O/R CORNEAL PROTECT CROUCH,270,,59,29.5,
49203321,M/S O/R ETHICON ENDOLOOP,270,,65,32.5,
49200937,M/S O/R PIN GUARDS,270,,30,15,
49200581,M/S O/R SIGMOIDOSCPE SUCT INST,270,,28,14,
49229445,M/S O/R WHITNEY CURETTE,270,,73,36.5,
49300042,MANIFOLD SPECIMEN 702-20-1,270,,120,60,
49230725,MASTASOL,270,,20,10,
49201710,MATCHSTICK BURR MA 15-8NS,270,,382,191,
49263422,MEDTRONIC BURR 1884075HSE,270,,"1,044.00",522,
49263421,MEDTRONIC CAP 5540030,270,,669,334.5,
49263434,MEDTRONIC SET CAP 6540530,270,,300,150,
49232565,MEDTRONICS HORSLEY VESSEL CANN,270,,37,18.5,
49200620,MEGADYNE LOOP ELECTRODE 0460,270,,53,26.5,
49299992,MICROLINE SCISSOR TIP REF 3142,270,,151,75.5,
49250315,MINI MAG-KIT - 31141537,270,,17,8.5,
49203010,MULTIFIRE SCORPION AR-13995N,270,,510,255,
49299185,NASAL THERMAL SPLINT 20-10110,270,,26,13,
49298205,NEPTUNE MANIFOLD,270,,92,46,
49200170,NITINOL GUIDE WIRE ST 150NFS35,270,,126,63,
49201233,O/R SURG FLEXILIM LIGHT #3034,270,,80,40,
49299030,OPTIVIEW TROCAR 2B5LT,270,,482,241,
49215045,OWENS & MINOR 4 ESMARCK,270,,29,14.5,
49215050,OWENS & MINOR 6 ESMARCK,270,,50,25,
49205701,OWENS AUTOTRANSFUSION SET,270,,522,261,
49292030,OWENS IMNIJUG,270,,224,112,
49215110,OWENS MULTIPACK Q-TIPS,270,,19,9.5,
49201222,PACK ANEURYSM - CUSTOM,270,,476,238,
49296840,PACKING NASAL 8CM 400402,270,,35,17.5,
49298360,PASSPORT CANNULA AR-6592-10-50,270,,144,72,
49298840,PEAK PLASMA PS210-030S,270,,"1,050.00",525,
49201070,PEANUT SPONGES,270,,30,15,
49298380,PIGAZZI 40580,270,,288,144,
49212010,PILLING MEDIUM TONSIL SPONGES,270,,30,15,
49298165,POLAR CARE CUBE 10710,270,,304,152,
49207531,POOLE SUCTION,270,,14,7,
49200640,POST OP BRACE 07714,270,,371,185.5,
49299247,PRESTERNAL CATH 8888111132,270,,"1,586.00",793,
49262577,QUICKSUITE LINEN KIT DISP,270,,8,4,
49298120,RADIESSE NEEDLE 9010M1,270,,292,146,
49291202,RANGER FLUID WARMER 24750,270,,180,90,
49298911,REPROCESSED HARMONIC HAR36R,270,,585,292.5,
49300077,REUSABLE LASER FIBER HOL270RBX,270,,"1,365.00",682.5,
49291320,RICHARDS DISP TOURNIQUET CUT,270,,297,148.5,
49200897,RICHARDS T-TUBE MODIFIED,270,,113,56.5,
49201320,ROBOST DISP METZ PO899,270,,268,134,
49201300,ROBOT ABD LAP DRAPE 89232,270,,64,32,
49202125,"ROBOT BLADELESS OBTU, S 420023",270,,300,150,
49202135,ROBOT CANNULA SEAL 400077-02,270,,75,37.5,
49202260,ROBOT CURVED SCISSORS 420178,270,,600,300,
49202160,ROBOT ELECTRO LUBE EL10,270,,105,52.5,
49298345,ROBOT SLEEVE NBFCA12ST,270,,73,36.5,
49298350,ROBOT SLEEVE NBFCA5ST,270,,67.65,33.83,
49203600,ROBOTIC GAS TUBING GS001013,270,,33,16.5,
49201340,ROBUT SUTRE CUT 420209,270,,720,360,
49291635,ROYAL 35W DISPOSABL SKIN STAPL,270,,70,35,
49299760,RUMI ORANGE UMO672,270,,197,98.5,
49299757,RUMI TIP YELLOW UMY514,270,,197,98.5,
49291236,SAGITAL BLADE KM3-103,270,,197,98.5,
49299020,SELF STICK TOWELS DYNJP2406,270,,8,4,
49200986,SET-UP PACK,270,,75,37.5,
49295790,SMALL RESERVOIR 100ML,270,,31,15.5,
49298260,SMOKE ATTACHMENT,270,,23,11.5,
49298919,SORBAFIX TRACKER 15 0113115,270,,945,472.5,
49299990,SPATULA TIP EI4504,270,,25,12.5,
49210570,SPECTRUM STOCKINETTE 4,270,,31,15.5,
49210575,SPECTRUM STOCKINETTE 6,270,,37,18.5,
49298947,SPIN MAX TIP RSM110C,270,,960,480,
49296650,SPLINT STANDARD 25MM 890916,270,,42,21,
49202475,STERILE TOURNIQUET 24,270,,222,111,
49299722,STRATAFIX 0 PDS SXPP1B450,270,,115,57.5,
49298435,STRATAFIX 1 CTX,270,,109,54.5,
49298780,STRATAFIX SXMD1B100,270,,106,53,
49298775,STRATAFIX SXMD1B102,270,,108,54,
49298805,STRATAFIX SXMD-1B408,270,,111,55.5,
49298785,STRATAFIX SXMD1B409,270,,111,55.5,
49298810,STRATAFIX SXPD1B100,270,,103,51.5,
49298770,STRATAFIX SXPD1B401,270,,111,55.5,
49298765,STRATAFIX SXPL2B400,270,,110,55,
49262428,STRY NITINOL PILOT WIRE 5901-6,270,,219,109.5,
49262457,STRY RECIP BLADE 5301-020-061S,270,,141,70.5,
49262416,STRYKER DRILL BIT 5901-1126,270,,285,142.5,
49293935,STRYKER HOODS,270,,96,48,
49200645,STRYKER SAW BLADE 2108103000S2,270,,92,46,
49207491,SUCTION BOVIE,270,,53,26.5,
49200898,SUCTION TIP YANKAUER,270,,19,9.5,
49202615,SURESEAL ADAPROR SEAL-009,270,,125,62.5,
49292245,SURGI MED MLB BIPOLAR CORD,270,,44,22,
49291720,SURGINEEDLE 150MM LONG INSTRUM,270,,175,87.5,
49200195,TEGADERM 8X12,270,,11,5.5,
49207001,TELFA DRESSING LARGE,270,,14,7,
49295820,"THERMASPLINT SINGLES, MEDIUM",270,,70,35,
49240095,THREE COBAN SELF ADHERENT WRAP,270,,38,19,
49240355,THREE M IOBAN DRAPE LARGE,270,,76,38,
49250090,THREE M SMALL IOBAN DRAPE,270,,68,34,
49200962,TONSIL SNARE WIRE LOUP,270,,15,7.5,
49200125,TRIMED SAW BLADE OSB-9M,270,,225,112.5,
49298790,TRUEPASS NEEDLE 72203793,270,,408,204,
49204661,ULTRASONIC DOPPLER JELLY,270,,208,104,
49281090,UPPER EXTREMITY SHEET 89271,270,,38,19,
49298845,URO CATCHER POUCH,270,,60,30,
49200110,UROLOK ADAPTOR 730-140,270,,74.5,37.25,
49201321,VACURETT CIRCON VACURETTES,270,,37,18.5,
49230090,VAPORTRODE,270,,941,470.5,
49210010,VERSAPORT 12 BLADELESS NB 12ST,270,,314,157,
49201113,VESSELOOP MINI/MAXI,270,,28,14,
49293340,VISITEC EYE FLUID WICK #1048,270,,7,3.5,
49262452,WA22503D 24F CUTTING LOOP,270,,39,19.5,
49200540,WASHOUT CANNULA # 5040,270,,12,6,
49241075,WOUND PROTECTOR 5,270,,142,71,
49201025,WOUND PROTECTOR 7,270,,142,71,
49201026,WOUND PROTECTOR 9,270,,142,71,
49240495,X-LARGE IOBAN DRAPE,270,,49,24.5,
49200817,ZIMMER DISPOSABLE GIGLI,270,,95,47.5,
49100615,CVOR ITEMS-PREVENA WOUND SYSTE,270,,495,247.5,
49000215,IRMA CARTRIDGE,270,,50,25,
49000245,TEG-PLATELET MAPPING AA KIT,270,,906,453,
49000235,TEG-PLATELET MAPPING AA/ADPKIT,270,,861,430.5,
49000240,TEG-PLATELET MAPPING ADP KIT,270,,758,379,
49231400,ADULT OXISENSOR,270,,127,63.5,
73191045,AEROSOL NEBULIZER DEV,270,,138,69,
49231395,NEONATE/PEDIATRIC OXISENSOR,270,,244,122,
73191031,PACU EENT STAY DRY ICE PACK,270,,54,27,
49797970,M/S C-SECTION PACKS,270,,396,198,
74900360,SDS M/S SEQUENTIAL SLEEVES,270,,334,167,
75091501,GI LAB M/S PEG TUBE,270,,204,102,
30812105,ANTIBIOTIC ICD ENV,270,,"2,685.00","1,342.50",
30812110,ANTIBIOTIC PACER ENV,270,,"2,085.00","1,042.50",
30811805,NAVEX 3D CATHETER,270,,"2,850.00","1,425.00",
72500290,EVLT CATHETER KIT,270,,949,474.5,
49798291,M/S ERCP CATHETER,270,,169,84.5,
49791304,M/S SKIN TRAC,270,,46,23,
49796600,"M/S TUBE, T-TUBE",270,,44,22,
49797756,M/S WIRE CUTTERS,270,,591,295.5,
43190215,02 THERAPY,270,,95,47.5,
43220535,HIGH FLOW NSL CANNULA/FIRST DA,270,,400,200,
43220540,HIGH FLOW NSL CANNULA/SUBS DAY,270,,145,72.5,
43220555,HIGH FLOW O2 PEDS INITIAL DAY,270,,320,160,
43220560,HIGH FLOW O2 PEDS SUBS DAY,270,,100,50,
43180091,INCENTIVE SPIROMETER SYSTEM,270,,55,27.5,
43184630,INFANT HOOD / 1ST DAY,270,,257,128.5,
43184620,O2 AEROSOL / 1ST DAY,270,,143,71.5,
43184625,O2 AEROSOL / SUBS DAY,270,,93,46.5,
43220495,OXYGEN MASK - NON-REBREATHER,270,,24,12,
43220490,OXYGEN MASK - SIMPLE,270,,22,11,
43220500,OXYGEN MASK - VENTURI,270,,26,13,
43220485,PULSE OX SENSOR - DISPOSABLE,270,,60,30,
43180280,R/T M/S RESUSCITATOR BAG SETUP,270,,253,126.5,
43180381,R/T NASAL WASHING KIT,270,,54,27,
43190115,VENT TRANSPORT/OUTPATIENT,270,,129,64.5,
49297745,ULTRA SLING II SM/MED/LGE,270,A4565,255,127.5,
49215190,3M PRE MADE SPLINT 3X12,270,A4570,42,21,
49215210,3M FIBERGLASS 2 CAST,270,A4590,28,14,
49201013,BILIARY BALLOON PROBES MICRO,270,C1726,629,314.5,
49292915,NEPHROMAX BALLOON CATH 210-118,270,C1726,"1,053.00",526.5,
49200730,7 FR CONE TIP CATHETER 138008,270,C1758,43,21.5,
49241120,WHISTLE TIP CATHETER 6,270,C1758,31,15.5,
30811775,FFR WIRE C-CODE C1769-1,270,C1769,"2,370.00","1,185.00",
30810795,EP INTRACARDIAC SHEATH,270,C1893,808,404,
49292230,B-D CATHETER INTRODUCER,270,C1894,13,6.5,
31220047,BAKRI UTERINE TAMPONADE BALLOO,272,,747,373.5,
31710610,SURGICEL  - NURSERY,272,,69,34.5,
32000037,SURGICEL - SCN,272,,69,34.5,
49299405,02.00024.118  ZIM DRILL BIT,272,,537,268.5,
49262083,021124 HEYMAN STRAT TIP,272,,39,19.5,
49295890,1.5MM DRILL BIT,272,,193,96.5,
49260238,1.7 SCREWDRIVER BLADE 62-17335,272,,381,190.5,
49262636,1.8MM DRILL BIT 310.509,272,,831,415.5,
49260233,1.9 TWIST DRILL AO,272,,255,127.5,
49260209,15.5 REAMER 0226-3155,272,,701,350.5,
49262409,1806-4260S DRILL BIT AO,272,,387,193.5,
49260202,2.0 DRILL 703690,272,,405,202.5,
49263568,2.3 CRESENT KNIFE ASG806599000,272,,510,255,
49260229,2.3 SCREWDRIVER,272,,381,190.5,
49260246,2.3MM TWIST DRILL 60-23341,272,,225,112.5,
49263532,24FR MONO ST CUT LOOP 27050J-S,272,,"2,091.00","1,045.50",
49241110,26 FRENCH CUTTING LOOP,272,,592,296,
49202975,3 ACE STERILE VELCRO,272,,10,5,
49260237,3.2 PILOT WIRE 5901-6072,272,,219,109.5,
49260217,3.5 DRILL 45-35020,272,,271,135.5,
49292890,30CC BONE CHIPS 100045,272,,"1,606.00",803,
49262053,31-323230 DRILL BIT,272,,225,112.5,
49262050,3352-01 DISP. MARYLAND GRASPER,272,,13,6.5,
49260224,3525-1420S,272,,"5,526.00","2,763.00",
49262834,36 FR CHEST TUBE 8888572578,272,,24,12,
49260213,4.0 CANN DRILL 702446,272,,762,381,
49296805,4.2 MERLIN GATOR P9366,272,,345,172.5,
49262833,40 FR CHEST TUBE 8888572586,272,,24,12,
49262521,423840 ULTRA DRIVE 180MM,272,,"2,805.00","1,402.50",
49262519,423859 5MM REVERSE CURETTE,272,,"2,805.00","1,402.50",
49262517,423871 ULTRA DRIVE 7MM,272,,"2,805.00","1,402.50",
49262518,423873 ULTRA DRIVE 11MM,272,,"2,805.00","1,402.50",
49262520,423926 ULTRA DRIVE 13.0 MM,272,,"2,805.00","1,402.50",
49299400,442618 COUDE 18F 2-WAY CATH,272,,121,60.5,
49262077,47-9986-21-21 10MM OSTEOTOME B,272,,360,180,
49260216,5.6MM DRILL BIT 702611,272,,"1,002.00",501,
49299540,5988-06-10 TIBIAL AUG BLOCK,272,,"4,201.00","2,100.50",
49263462,5MM MARYLAND LF1923,272,,"9,078.00","4,539.00",
49202980,6 ACE STERILE VELCRO,272,,11,5.5,
49202985,6 ACE STERILE VELCRO,272,,15,7.5,
49299870,700358 STRYKER DRILL BIT,272,,381,190.5,
49262553,70CC TOOMEY SYRINGE 0038460,272,,201,100.5,
49299177,8 MM PADDLE BLADE 400158,272,,135,67.5,
49262504,8229706 SZ 6 NIM EMG TUBE,272,,"1,200.00",600,
49262505,8229707 SZ 7 NIM EMG TUBE,272,,"1,200.00",600,
49262506,8229708 SZ 8 NIM EMG TUBE,272,,"1,047.00",523.5,
49262497,9391A LANZA 4.2MM,272,,240,120,
49263567,AB THERA DRESSING M8275026/5,272,,"7,176.00","3,588.00",
49206861,ACMI DAC CORD,272,,123,61.5,
49202180,ACMI SEAL CS-W7S,272,,82,41,
49299972,AEQUALIS DRILL BIT MWJ126,272,,450,225,
49299970,AEQUALIS GUIDE WIRE DWD017,272,,450,225,
49298942,AEROSTAT CHOL CATH C1002,272,,257,128.5,
49215120,AESCULAP DRILL TUBING,272,,872,436,
49263563,AIRSEAL 12MM PORT IASB12-120,272,,"2,220.00","1,110.00",
49262645,AIRSEAL 8MM PORT 1AS8-120LP,272,,"2,160.00","1,080.00",
49300037,ALEXIS LAP CAP MED C8702,272,,600,300,
49300032,ALEXIS LAP CAP SMALL C8701,272,,600,300,
49211265,ALEXIS LRG G6313,272,,229,114.5,
49298555,ALEXIS RETRACTOR C8404,272,,355,177.5,
49291650,ALL CEEA STAPLERS,272,,"1,744.00",872,
49291335,ALL SUNDT SHUNTS,272,,691,345.5,
49201380,ALL TERMUO GLIDE WIRE,272,,148,74,
49299702,ANASTAMOTIC DEV 1MM GEM2750,272,,898,449,
49298907,ANKLE FX SMALL FRAG,272,,"1,568.00",784,
49293130,ANSPACH BURR L-8N;L-8MS,272,,493,246.5,
49230490,APPL MED URETH ACCESS SHEETH,272,,426,213,
49262543,APPLEBAUM STAPES 140956,272,,"1,170.00",585,
49262544,APPLEBAUM STAPES 140957,272,,"1,170.00",585,
49200923,AQUACELL DRESSING 412011,272,,162,81,
49200928,AQUACELL DRESSING 412012,272,,181,90.5,
49200925,AQUACELL DRESSING 420670,272,,181,90.5,
49263628,AQUAMANTYS BIPOLAR 23-313-1,272,,525,262.5,
49299355,AQUILEX AQL-111,272,,100,50,
49299510,AR-1923DS DISPOSABLE KIT ACL,272,,525,262.5,
49299925,AR-2323PSLC PEEK SWIVELOC,272,,"1,731.00",865.5,
49299507,AR-7276 1.5MM LABRAL TAPE,272,,293,146.5,
49262406,ARMGUARD PACK 40412,272,,132,66,
49292270,ARTHREX CANNULA AR 6530,272,,213,106.5,
49263690,ARTHREX ENDOBLADE AR-8856DS,272,,"2,685.00","1,342.50",
49263706,ARTHREX ENDOBLADE AR-8856DS,272,,"2,685.00","1,342.50",
49296280,ARTHROCARE WAND ASC 5000-01,272,,492,246,
49810201,ARTHROSCOPY CUSTOM PACK,272,,348,174,
49200650,ARTHROSCOPY TUBING,272,,351,175.5,
49262598,ARTIC INSERT  42-5299-003-01 Z,272,,390,195,
49299647,AT VALVE FOR KVAC SYSTEM,272,,293,146.5,
49299270,AUTO ENDO5 APPLIER 543965,272,,372,186,
49232580,AUTO IOTEC TROCAR 4215,272,,378,189,
49291430,AUTOSONIX ULTRA SHEARS 5MM,272,,"1,549.00",774.5,
49291445,AUTOSONIX ULTRA SHEARS LONG,272,,"1,643.00",821.5,
49299225,BAKRI BALLOON G24237,272,,687,343.5,
49298195,BALLOON TROCAR CFB03,272,,170,85,
49200303,BALLOON TROCAR COR47,272,,306,153,
49200140,BARD HELICAL BASKET 040415,272,,510,255,
49200150,BARD PLATINUM BASKET 045315,272,,369,184.5,
49299470,BARD SKYLITE BASKET 041900,272,,595,297.5,
49292065,BARD TRIPLE LUMEN SUMP DRAIN,272,,272,136,
49232555,BAXTER SLEEVE,272,,50,25,
49262541,BEAN BAG PADS,272,,999,499.5,
49263718,BELT FP9000L,272,,243,121.5,
49263345,BIOPSY KIT 03.804.522S,272,,240,120,
49263540,BIOPSY PUNCH 3MM ACKP325,272,,255,127.5,
49262777,BIPOL BALL ELECTROBE 27040NB-S,272,,"1,062.00",531,
49262776,BIPOL CUTTNG LOOP 27040GP1-S,272,,"1,062.00",531,
49262779,BIPOL CUTTNG LOOP 27040JB130-S,272,,"1,086.00",543,
49205081,BLADE GATOR ARTHROSCOPY,272,,335,167.5,
49298920,BLADED TROCAR 11MM CTB33,272,,135,67.5,
49298750,BLADELESS TROCAR CTF33,272,,225,112.5,
49299060,BLADELESS TROCAR CTR21,272,,100,50,
49291815,BLUNTPORT TROCAR W/ FOAMGRIP,272,,535,267.5,
49262552,BONEE NEEDLE 70CM NB1070,272,,222,111,
49262551,BONEE NEEDLE NB1035,272,,159,79.5,
49262534,BOTTLE 2 BOTTLE TUBING 20714,272,,60,30,
49211425,BOVIE COLORADO NEEDLE E1651,272,,122,61,
49211420,BOVIETIP ING INSULATED E1455-6,272,,26,13,
49240590,BREG POLAR CARE KNEE PAD,272,,308,154,
49300082,BUTTON LG LOOP WA22603D 12 DEG,272,,"1,323.00",661.5,
